"subject","predicate","object"
"http://es.dbpedia.org/resource/Asauhn_Dixon-Tatum","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Asauhn_Dixon-Tatum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Edna_Goodrich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Eric_Gordon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Juan_Orrego_Salas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Juan_Orrego_Salas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Marion_(Indiana)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Mick_Mars","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Robert_Indiana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Robert_Kearns","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Robert_Kearns","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Zach_Randolph","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis_de_1959","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis_de_2015","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Deshaun_Thomas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Deshaun_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dick_Dickey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dick_Dickey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Jake_Short","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Joe_Dean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Joe_Lawson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Larry_Steele","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Lauren_Holiday","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Liberty_(Indiana)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Mary_Beth_Edelson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/North_Manchester_(Indiana)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Robert_Glenn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Robert_Glenn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Sid_Grauman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/U.S._Route_52_(Illinois)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Art_Spoelstra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Craig_Neal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Darrell_Elston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Finales_de_la_ABA_de_1973","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Harry_von_Zell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ian_Barford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Jon_McGlocklin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Louise_Fazenda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ned_Rorem","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ned_Rorem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ole_Olsen_(comediante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Playoffs_NBA_2013","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Roger_Burkman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Conte_Candoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Eddie_Condon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Porter_Meriwether","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Willie_McCarter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Bob_Rensberger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Bob_Rensberger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dave_Schellhase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Diócesis_de_Gary","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Diócesis_de_Gary","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Frank_W._Milburn","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Frank_W._Milburn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Frazier_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ron_Reed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Terry_Dischinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/1.º_distrito_congresional_de_Indiana","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dick_Atha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dick_Atha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dick_Atha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Roy_Hurley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Leo_Klier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Randy_Wittman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Clarence_Melvin_Zener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dan_Quayle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Jerome_Harmon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Jim_Flick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/John_Milton_Hay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Tico_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Edificio_principal_(Universidad_de_Notre_Dame)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Edificio_principal_(Universidad_de_Notre_Dame)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Karvel_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Kevin_Kiermaier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Matt_O'Leary_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Murder_by_Death","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Murder_by_Death","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Sam_Bass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Sistema_Universitario_de_Indiana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Slick_Leonard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Todd_Young","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/WrestleMania_VIII","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Mattew_Kiefer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Mattew_Kiefer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Eric_Holcomb","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Eric_Holcomb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Taylor_Caniff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Greg_Pence","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Straight_No_Chaser","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Allan_Lane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Archie_Dees","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Dick_York","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Don_Schlundt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Don_Schlundt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Indianápolis)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Interestatal_65","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Interestatal_65","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/James_Arthur_Estey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Kermit_Maynard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Lexi_Lamour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Lexi_Lamour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Priscilla_Lawson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Richard_Bennett_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Ruta_de_Illinois_33","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Winchester_(Indiana)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Charles_Aidman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Indiana)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Courtney_Lee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/David_Canary","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Fredericksburg_(Indiana)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Indianápolis","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Jack_Mercer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
