"subject","predicate","object"
"http://es.dbpedia.org/resource/(5250)_Jas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5251)_Bradwood"
"http://dbpedia.org/resource/5251_Bradwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5251)_Bradwood"
"http://es.wikipedia.org/wiki/(5251)_Bradwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5251)_Bradwood"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/2000/01/rdf-schema#label","(5251) Bradwood"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/2000/01/rdf-schema#comment","(5251) Bradwood es un asteroide perteneciente al cinturón de asteroides que cruza la órbita de Marte, descubierto el 18 de mayo de 1985 por Alan C. Gilmore y Pamela M. Kilmartin desde el observatorio del Lago Tékapo en Nueva Zelanda."
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5251)_Bradwood"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/afelio",3.0559
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/anomalíaMedia",263.626
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5250)_Jas"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/argumentoPerihelio",80.196
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Anexo:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/descubridor","Alan C. Gilmore y Pamela M. Kilmartin"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/diámetro","7.0"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/excentricidad",0.2941
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/inclinación",22.1832
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lago_Tékapo"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/nodoAscendente",250.028
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/nombre","Bradwood"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/perihelio",1.666
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/periodoOrbitalSideral","1325.34"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/periodoRotación",4.301
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/semiejeMayor",2.3613
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5252)_Vikrymov"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://es.dbpedia.org/property/época",24580005
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://dbpedia.org/ontology/wikiPageID",8200372
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://dbpedia.org/ontology/wikiPageRevisionID",119456772
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://dbpedia.org/ontology/wikiPageLength",5540
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alan_C._Gilmore"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5251)_Bradwood?oldid=119456772&ns=0"
"http://es.dbpedia.org/resource/(5251)_Bradwood","http://dbpedia.org/ontology/abstract","(5251) Bradwood es un asteroide perteneciente al cinturón de asteroides que cruza la órbita de Marte, descubierto el 18 de mayo de 1985 por Alan C. Gilmore y Pamela M. Kilmartin desde el observatorio del Lago Tékapo en Nueva Zelanda."
"http://es.dbpedia.org/resource/(5252)_Vikrymov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5251)_Bradwood"
