"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Tepic tiene su sede episcopal en la ciudad de Tepic, Nayarit. Fue creada el 23 de junio de 1881 por el papa León XIII. Su obispo actual es desde el 30 de marzo de 2012 Mons. Luis Artemio Flores Calzada.​"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ty71"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://xmlns.com/foaf/0.1/name","Tepicensis"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://xmlns.com/foaf/0.1/name","Catedral de Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_León_XIII"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_México"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1881"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nayarit"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/erección",23
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/español","Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/imagen","Catedral de Tepic, Nayarit, MEXICO.jpg"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/latínDiócesis","Tepicensis"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/mapa",300
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Luis_Artemio_Flores_Calzada"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/pieImagen","Catedral de Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Arquidiócesis_de_Guadalajara"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/región","Metro-Circundante"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/área",22.777
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/wikiPageID",6159412
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/wikiPageRevisionID",119792575
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/PopulatedPlace/area","22.777"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/area",2.2777e+07
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tepic"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nayarit"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Arquidiócesis_de_Guadalajara"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Tepic?oldid=119792575&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://dbpedia.org/ontology/abstract","La Diócesis de Tepic tiene su sede episcopal en la ciudad de Tepic, Nayarit. Fue creada el 23 de junio de 1881 por el papa León XIII. Su obispo actual es desde el 30 de marzo de 2012 Mons. Luis Artemio Flores Calzada.​"
