"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofensiva_insurgente_de_Camp_Bastión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva de Camp Bastion"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/2000/01/rdf-schema#comment","La ofensiva de Camp Bastion fue una ofensiva lanzada por insurgentes talibanes sobre la base británica de  en la provincia de Helmand (Afganistán) el día 14 de septiembre de 2012. Un portavoz talibán declaró que el ataque fue debido al vídeo ""La inocencia de los musulmanes""."
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://xmlns.com/foaf/0.1/name","Ofensiva de Camp Bastión"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2012"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofensiva_de_Camp_Bastion"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/bajas",16
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/bajas",6
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/comandante","Gregg Sturdevant"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/comandante","n/d"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/comandante","Charles Gurganus"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/combatientes","Talibán"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Camp_Bastion"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Helmand"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://es.dbpedia.org/property/nombre","Ofensiva de Camp Bastión"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/wikiPageID",5397980
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/wikiPageRevisionID",126726185
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/wikiPageLength",5918
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/causalties","3 estaciones de reabastecimiento destruidas"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/causalties","9 personas –ocho militares de laOTAN-ISAFy un contratista civil– resultaron heridas."
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/causalties","6 aviones de combate estadounidenses destruidos y 2 dañados significativamente"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/causalties","6 hangares de aviones afectados"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/causalties","16 a 18 talibanes muertos y 1 herido capturado"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/causalties","2 marines estadounidenses muertos"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/combatant","20pxCoaliciónOTAN-ISAF"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/combatant","Talibán"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Gurganus"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gregg_Sturdevant"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Camp_Bastion"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Helmand"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ofensiva_de_Camp_Bastion?oldid=126726185&ns=0"
"http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion","http://dbpedia.org/ontology/abstract","La ofensiva de Camp Bastion fue una ofensiva lanzada por insurgentes talibanes sobre la base británica de  en la provincia de Helmand (Afganistán) el día 14 de septiembre de 2012. Un portavoz talibán declaró que el ataque fue debido al vídeo ""La inocencia de los musulmanes""."
"http://es.dbpedia.org/resource/Ofensiva_insurgente_de_Camp_Bastion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion"
"http://es.wikipedia.org/wiki/Ofensiva_de_Camp_Bastion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ofensiva_de_Camp_Bastion"
