"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Tonk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/2000/01/rdf-schema#comment","Tonk (en hindi: टोंक जिला) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.TO.​ Comprende una superficie de 7 194 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1qgs"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://xmlns.com/foaf/0.1/name","Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://xmlns.com/foaf/0.1/name","टोंक जिला"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Tonk en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090410052537/http:/www.tonk.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rajastán"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/códigoIso","IN.RJ.TO"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/mapa","Rajastan Tonk district.png"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/nombre","Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/nombreCompleto","Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/nombreCompleto","टोंक जिला"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Tonk en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/población",1421711
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/páginaWeb","tonk.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/superficie",7194
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rayastán"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/wikiPageID",4925549
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/wikiPageRevisionID",120480494
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410052537/http:/www.tonk.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/populationTotal",1421711
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tonk"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Tonk?oldid=120480494&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Tonk","http://dbpedia.org/ontology/abstract","Tonk (en hindi: टोंक जिला) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.TO.​ Comprende una superficie de 7 194 km². El centro administrativo es la ciudad de ."
"http://dbpedia.org/resource/Tonk_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Tonk"
