"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_P._Sloan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/2000/01/rdf-schema#label","Alfred Pritchard Sloan"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Pritchard Sloan, Jr. (23 de mayo de 1875 – 17 de febrero de 1966) fue un destacado líder estadounidense, presidente de General Motors durante más de treinta años.​"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bng"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://xmlns.com/foaf/0.1/name","Alfred Pritchard Sloan"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_General_Motors"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Pritchard_Sloan"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/apellidos","Waddell"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/autor","Bodek, Norman"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/añoOriginal",2005
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/date",20080502000507
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/imagen","Alfred Pritchard Sloan 1937.jpg"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/lugarDeNacimiento",", New Haven"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/nombre","Alfred Pritchard Sloan"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/nombre","William H."
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/ocupación","ingeniero, empresario"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/título","Rebirth of American Industry - A Study of Lean Management"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://es.dbpedia.org/property/url","http://www.jpost.com/servlet/Satellite%3Fcid=1164881835577&pagename=JPost%2FJPArticle%2FPrinter"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/wikiPageID",1576821
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/wikiPageRevisionID",129438423
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalresearch.ca/index.php%3Fcontext=viewArticle&code=20070505&articleId=5571"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-srv/national/daily/nov98/nazicars30.htm"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213102723/http:/rapidtransit.com/net/thirdrail/9905/agt4.htm"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturechange.org/issue10/taken-for-a-ride.htm"
"http://es.dbpedia.org/resource/Alfred_Pritchard_Sloan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216105720/http:/www.eh.net/bookreviews/library/0524.shtml"
