"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Felipe II de Saboya"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","Felipe II (5 de febrero de 1438 - 7 de noviembre de 1497), llamado el sin tierras fue Duque de Saboya durante un corto período desde 1496 hasta 1497. Era hijo de Luis de Saboya y de Ana de Lusignan. Sin embargo no era el principal heredero del anterior duque, habiendo varias mujeres delante de él en la línea de sucesión. Para asegurar la línea masculina de Saboya, casaron a su hijo mayor Filiberto con su prima, la única hermana del joven duque difunto. Sin embargo este plan no tuvo éxito: la muchacha murió a los 12 años. Los hijos de los hijas del hermano mayor de Felipe Amadeo IX de Saboya eran los siguientes en la línea de sucesión, y recibieron los derechos de herencia en la línea general, incluyendo Chipre y Jerusalén. Chipre y Jerusalén no borraron la sucesión femenina pero sin embarg"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2y8"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://xmlns.com/foaf/0.1/name","Filiberto II"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Saboya"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Ginebra"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chambéry"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_II_de_Saboya"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://es.dbpedia.org/property/período",1496
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_II_de_Saboya"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Filiberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://dbpedia.org/ontology/wikiPageID",1087051
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",127484672
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://dbpedia.org/ontology/wikiPageLength",4815
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_II_de_Saboya?oldid=127484672&ns=0"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://dbpedia.org/ontology/abstract","Felipe II (5 de febrero de 1438 - 7 de noviembre de 1497), llamado el sin tierras fue Duque de Saboya durante un corto período desde 1496 hasta 1497. Era hijo de Luis de Saboya y de Ana de Lusignan. Sin embargo no era el principal heredero del anterior duque, habiendo varias mujeres delante de él en la línea de sucesión. Para asegurar la línea masculina de Saboya, casaron a su hijo mayor Filiberto con su prima, la única hermana del joven duque difunto. Sin embargo este plan no tuvo éxito: la muchacha murió a los 12 años. Los hijos de los hijas del hermano mayor de Felipe Amadeo IX de Saboya eran los siguientes en la línea de sucesión, y recibieron los derechos de herencia en la línea general, incluyendo Chipre y Jerusalén. Chipre y Jerusalén no borraron la sucesión femenina pero sin embargo Felipe reclamó esos títulos y los utilizó. Sus sucesores masculinos en Saboya también continuaron haciéndolo, dando a su título ducal más rango, una titulatura real. Se pasó la mayor parte de su vida como miembro menor de la familia ducal. Su posesión original era el distrito de Bresse, cerca de la frontera de Francia y Borgoña, pero lo perdió y por eso Felipe fue llamado ""el sin tierras""."
"http://es.dbpedia.org/resource/Filiberta_de_Saboya","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
"http://es.dbpedia.org/resource/Filiberta_de_Saboya","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
"http://es.dbpedia.org/resource/Carlos_II_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
"http://es.dbpedia.org/resource/Felipe_ii_de_saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
"http://es.wikipedia.org/wiki/Felipe_II_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
"http://dbpedia.org/resource/Philip_II,_Duke_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
