"subject","predicate","object"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/2000/01/rdf-schema#label","Standing In The Sun"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/2000/01/rdf-schema#comment","«Standing In The Sun» es la tercera canción dentro del segundo álbum solista del actual guitarrista de Guns N' Roses, Velvet Revolver, entre otros grabada para el álbum Apocalyptic Love."
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://xmlns.com/foaf/0.1/name","Standing In The Sun"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slash"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standing_In_The_Sun"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Slash_(músico)"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/discográfica","Dik Hayd International"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/duración","243.0"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Slash_(músico)"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Myles_Kennedy"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/grabación",8
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/nombre","Standing In The Sun"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eric_Valentine"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/sencilloActual","Standing In The Sun"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/You're_a_Lie"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/sencilloPosterior","Anastasia"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Apocalyptic_Love"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/wikiPageID",5219308
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",119382253
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Apocalyptic_Love"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues-rock"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Slash_(músico)"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You're_a_Lie"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eric_Valentine"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Myles_Kennedy"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Slash_(músico)"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Standing_In_The_Sun?oldid=119382253&ns=0"
"http://es.dbpedia.org/resource/Standing_In_The_Sun","http://dbpedia.org/ontology/abstract","«Standing In The Sun» es la tercera canción dentro del segundo álbum solista del actual guitarrista de Guns N' Roses, Velvet Revolver, entre otros grabada para el álbum Apocalyptic Love."
"http://es.wikipedia.org/wiki/Standing_In_The_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Standing_In_The_Sun"
"http://es.dbpedia.org/resource/One_Last_Thrill","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Standing_In_The_Sun"
"http://es.dbpedia.org/resource/One_Last_Thrill","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Standing_In_The_Sun"
"http://es.dbpedia.org/resource/You're_a_Lie","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Standing_In_The_Sun"
"http://es.dbpedia.org/resource/Apocalyptic_Love","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Standing_In_The_Sun"
