"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortaleza_de_Samuel_(Klyuch)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Samuel (Klyuch)"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza de Samuel se encuentra entre las montañas de Belasica y  en la margen derecha del río Strumica, cerca del pueblo de Klyuch, en Bulgaria. La fortaleza fue construida durante el reinado del zar Samuel, probablemente entre los años 1009-1013. Cerca de esta fortaleza se libró la batalla de Kleidion en 1014 entre el Imperio búlgaro, dirigido por el zar Samuel, y el Imperio bizantino dirigido por Basilio II. La fortaleza se convirtió en parque nacional y museo en Bulgaria en 1982. Es uno de los 100 sitios turísticos nacionales."
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_sitios_turísticos_nacionales_(Bulgaria)"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas_de_Bulgaria"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_XI"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Samuel_(Klyuch)"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://es.dbpedia.org/property/mapaAlternativo","Bulgaria_Blagoevgrad_Province_relief_location_map.jpg"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://es.dbpedia.org/property/mapaLoc","Provincia de Blagoevgrad"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://dbpedia.org/ontology/wikiPageID",4564115
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://dbpedia.org/ontology/wikiPageRevisionID",126787541
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-plovdiv.bg/logos/GetResource%3Fid=162"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promacedonia.org/vz1b/vz1b_6_3.html"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-plovdiv.bg/logos/GetResource%3Fid=161"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_Samuel_(Klyuch)?oldid=126787541&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_Samuel_(Klyuch)","http://dbpedia.org/ontology/abstract","La fortaleza de Samuel se encuentra entre las montañas de Belasica y  en la margen derecha del río Strumica, cerca del pueblo de Klyuch, en Bulgaria. La fortaleza fue construida durante el reinado del zar Samuel, probablemente entre los años 1009-1013. Cerca de esta fortaleza se libró la batalla de Kleidion en 1014 entre el Imperio búlgaro, dirigido por el zar Samuel, y el Imperio bizantino dirigido por Basilio II. La fortaleza se convirtió en parque nacional y museo en Bulgaria en 1982. Es uno de los 100 sitios turísticos nacionales."
