"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_2342","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AQ_Andromedae"
"http://es.wikipedia.org/wiki/AQ_Andromedae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AQ_Andromedae"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","AQ Andromedae"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","AQ Andromedae (AQ And / HD 2342 / HIP 2180)​ es una estrella variable en la constelación de Andrómeda. Es una estrella distante, cuya distancia estimada al Sistema Solar es de 3300 años luz.​ AQ Andromedae es una estrella de carbono de tipo espectral CV5 con una temperatura superficial de 2660 K.Estas clase de estrellas experimentan una pérdida de masa estelar significativa; AQ Andromedae lo hace a razón de 4,3 x 10-7 masas solares por año.​Su luminosidad bolométrica —considerando todas las longitudes de onda— es 9700 veces superior a la luminosidad solar.​Mediante interferometría se ha medido su diámetro angular, el cual, una vez considerado el , es de 4,09 ± 0,80 milisegundos de arco.​Ello permite evaluar su diámetro real, siendo éste 450 veces más grande que el diámetro solar, cifra sól"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_semirregulares"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_carbono"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AQ_Andromedae"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://dbpedia.org/ontology/wikiPageID",4289257
"http://es.dbpedia.org/resource/AQ_Andromedae","http://dbpedia.org/ontology/wikiPageRevisionID",124131567
"http://es.dbpedia.org/resource/AQ_Andromedae","http://dbpedia.org/ontology/wikiPageLength",4808
"http://es.dbpedia.org/resource/AQ_Andromedae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AQ_Andromedae?oldid=124131567&ns=0"
"http://es.dbpedia.org/resource/AQ_Andromedae","http://dbpedia.org/ontology/abstract","AQ Andromedae (AQ And / HD 2342 / HIP 2180)​ es una estrella variable en la constelación de Andrómeda. Es una estrella distante, cuya distancia estimada al Sistema Solar es de 3300 años luz.​ AQ Andromedae es una estrella de carbono de tipo espectral CV5 con una temperatura superficial de 2660 K.Estas clase de estrellas experimentan una pérdida de masa estelar significativa; AQ Andromedae lo hace a razón de 4,3 x 10-7 masas solares por año.​Su luminosidad bolométrica —considerando todas las longitudes de onda— es 9700 veces superior a la luminosidad solar.​Mediante interferometría se ha medido su diámetro angular, el cual, una vez considerado el , es de 4,09 ± 0,80 milisegundos de arco.​Ello permite evaluar su diámetro real, siendo éste 450 veces más grande que el diámetro solar, cifra sólo aproximada ya que depende de la distancia a la que se encuentre AQ Andromedae. AQ Andromedae parece estar rodeada de una fina envoltura de polvo separada de la estrella.Diversos modelos estiman la temperatura del polvo en un rango comprendido entre 28 y 49 K.Ello corresponde a una mayor pérdida de masa en el pasado —hace unos 19.000 años—, del orden de 152 x 10-7 masas solares por año.Se estima que el ritmo de pérdida de masa estelar varía cada 2000 - 5000 años.​ Catalogada como variable semirregular SRB, el brillo de AQ Andromedae varía entre magnitud aparente +7,7 y +9,5 en un período de 169 días.​"
