"subject","predicate","object"
"http://es.dbpedia.org/resource/Poderoso_Hercules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poderoso_Hércules"
"http://dbpedia.org/resource/The_Mighty_Hercules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poderoso_Hércules"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/2000/01/rdf-schema#label","The Mighty Hercules"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/2000/01/rdf-schema#label","Poderoso Hércules"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/2000/01/rdf-schema#comment","Poderoso Hércules (inglés: The Mighty Hercules) es una serie de dibujos animados canadiense de 1963. Se basa parcialmente en la figura de Hércules, héroe de las mitologías griega y romana."
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0209nx"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_la_televisión"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1960"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Canadá"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pegaso"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poderoso_Hércules"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Trans-Lux"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Adventure_Cartoon_Productions"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/imdb",271917
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/numEpisodios",128
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/otrasCadenas","Cartoon Network"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/otrasCadenas","Boomerang"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/título","The Mighty Hercules"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/títuloEspañol","Poderoso Hércules"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/últimaEmisión",1
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://dbpedia.org/ontology/wikiPageID",4231206
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://dbpedia.org/ontology/wikiPageRevisionID",129476909
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://dbpedia.org/ontology/wikiPageLength",5161
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poderoso_Hércules?oldid=129476909&ns=0"
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://dbpedia.org/ontology/abstract","Poderoso Hércules (inglés: The Mighty Hercules) es una serie de dibujos animados canadiense de 1963. Se basa parcialmente en la figura de Hércules, héroe de las mitologías griega y romana."
"http://es.dbpedia.org/resource/Poderoso_Hércules","http://es.dbpedia.org/property/temporadas.",3
"http://es.wikipedia.org/wiki/Poderoso_Hércules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poderoso_Hércules"
