"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#label","Black Diamond: The Anthology"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#comment","Black Diamond: The Anthology es un álbum compilado de la banda finlandesa de Power metal, Stratovarius. Este disco doble que contiene 30 de las canciones más famosas del grupo a lo largo de su historia desde su primer disco Fright Night al último Stratovarius. Fue lanzado el 24 de abril de 2006 por el sello discográfico Noise Records. Es el segundo álbum lanzado a nivel mundial después de The Chosen Ones publicado en 1999."
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jckqk"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Stratovarius"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2006"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Diamond:_The_Anthology"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/actual","Black Diamond: The Anthology"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/anterior",14
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/calificación","* Metal Storm  enlace"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Noise_Records"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/duración","10834.0"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/nombre","""Black Diamond: The Anthology"""
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Best_Of_(álbum_de_Stratovarius)"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Timo_Tolkki"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/wikiPageID",1836276
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/wikiPageRevisionID",122709167
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.ee/bands/album.php%3Falbum_id=2242&band_id=168&bandname=Stratovarius"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/Work/runtime","180.56666666666666"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/band","Stratovarius"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/review","http://www.metalstorm.ee/bands/album.php%3Falbum_id=2242&band_id=168&bandname=Stratovarius"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/runtime",10834.0
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/title","Black Diamond: The Anthology"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/title","(2006)"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/title","""Black Diamond: The Anthology"""
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_Rock"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_Metal"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/14_Diamonds"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Timo_Tolkki"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Noise_Records"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Best_Of_(álbum_de_Stratovarius)"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Diamond:_The_Anthology?oldid=122709167&ns=0"
"http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology","http://dbpedia.org/ontology/abstract","Black Diamond: The Anthology es un álbum compilado de la banda finlandesa de Power metal, Stratovarius. Este disco doble que contiene 30 de las canciones más famosas del grupo a lo largo de su historia desde su primer disco Fright Night al último Stratovarius. Fue lanzado el 24 de abril de 2006 por el sello discográfico Noise Records. Es el segundo álbum lanzado a nivel mundial después de The Chosen Ones publicado en 1999."
"http://es.wikipedia.org/wiki/Black_Diamond:_The_Anthology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology"
"http://es.dbpedia.org/resource/Black_Diamond_The_Anthology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology"
"http://es.dbpedia.org/resource/Black_diamond:_the_anthology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology"
"http://es.dbpedia.org/resource/Black_diamond_the_anthology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology"
"http://dbpedia.org/resource/Black_Diamond:_The_Anthology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology"
"http://es.dbpedia.org/resource/Best_Ballads","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology"
"http://es.dbpedia.org/resource/Best_Ballads","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Black_Diamond:_The_Anthology"
