"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Futsal_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Superliga_Colombiana_de_Fútsal_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Fútbol sala en 2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol sala en 2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017","http://dbpedia.org/ontology/wikiPageID",7566882
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",93521831
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_sala_en_2017?oldid=93521831&ns=14"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Fútbol_de_Salón_2017_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Fútbol_Sala_2017-II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Fútbol_Sala_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_Clubes_de_fútbol_sala_femenino_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2017_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Futsal_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_de_Fútbol_Sala_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Fútbol_Sala_2017-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2017"
