"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aero_Boero_AB-115","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-180","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/2000/01/rdf-schema#label","Aero Boero AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/2000/01/rdf-schema#comment","El Aero Boero AB-115 es un entrenador monoplano y monomotor de ala alta mono/biplaza. El avión fue desarrollado y fabricado por Aero Boero, de Argentina. Desde su introducción en 1969, cerca de 70 han sido vendidos, y la mayoría siguen aún en servicio."
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043205"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://xmlns.com/foaf/0.1/name","Aero Boero AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Argentina_de_los_años_1960"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Argentina_de_los_años_1960"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Boero"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/altura",210
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/autonomía",2440
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/carga",288
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Aero_Boero_AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/envergadura",1072
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/fabricante","Aero Boero Morteros, Córdoba, Argentina"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/imagen","AB-115 PP-GOZ.jpg"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/introducido",1970
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/longitud",727
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/nombre","Aero Boero AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/pesoMáximo",890
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/pesoVacío",602
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/potencia",115
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/primerVuelo","marzo de 1969"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/producción",1969
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/referencia","Jane's All the World's Aircraft 1976-77; Uberlandia Aeroclub's AB-115 Technical Manual"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/superficieAlar",165
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/tipo","civiles liviano"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/tipoHélice","tripala"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/unidadesConstruidas","~70"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Aero_Boero_AB-180"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/vcrucero",220
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/modeloMotor","Textron Lycoming O-235-C2A"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/vpérdida",145
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/wikiPageID",5818476
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/wikiPageRevisionID",123673657
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avolbrasil.com.br/article_read.asp%3Fid=17"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160117191024/http:/www.aero-boero.com.ar/paginas/avion115.html"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/wikiPageExternalLink","http://avia-museum.narod.ru/argentina/aero_boero.html"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aircraft-data/stats.main%3Fid=4"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/wikiPageLength",4146
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/aircraftType","civiles liviano"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/numberBuilt",70
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Aero_Boero"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aero_Boero_AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aero_Boero_AB-180"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aero_Boero_AB-115?oldid=123673657&ns=0"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/abstract","El Aero Boero AB-115 es un entrenador monoplano y monomotor de ala alta mono/biplaza. El avión fue desarrollado y fabricado por Aero Boero, de Argentina. Desde su introducción en 1969, cerca de 70 han sido vendidos, y la mayoría siguen aún en servicio."
"http://dbpedia.org/resource/Aero_Boero_AB-115","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_115","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
