"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://www.w3.org/2000/01/rdf-schema#label","Teodorico Luna"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Teodorico Luna y Novicio fue un líder revolucionario durante la revolución iniciada en Filipinas por el Katipunan en 1896. Nacido en Baler, isla de Luzón (Filipinas), se educa en la Logia Masónica de Manila, alcanzando después el grado de Comandante de los rebeldes del Distrito el Príncipe e instalándose en Biak-na-Bato."
"http://es.dbpedia.org/resource/Teodorico_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_sitio_de_Baler"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Filipinas"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Filipinas"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_filipina"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_bando_independentista_en_la_Revolución_Filipina"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodorico_Luna"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://dbpedia.org/ontology/wikiPageID",787951
"http://es.dbpedia.org/resource/Teodorico_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",123468387
"http://es.dbpedia.org/resource/Teodorico_Luna","http://dbpedia.org/ontology/wikiPageLength",5745
"http://es.dbpedia.org/resource/Teodorico_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodorico_Luna?oldid=123468387&ns=0"
"http://es.dbpedia.org/resource/Teodorico_Luna","http://dbpedia.org/ontology/abstract","Teodorico Luna y Novicio fue un líder revolucionario durante la revolución iniciada en Filipinas por el Katipunan en 1896. Nacido en Baler, isla de Luzón (Filipinas), se educa en la Logia Masónica de Manila, alcanzando después el grado de Comandante de los rebeldes del Distrito el Príncipe e instalándose en Biak-na-Bato."
"http://es.wikipedia.org/wiki/Teodorico_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodorico_Luna"
"http://es.dbpedia.org/resource/Teodorico_Luna_Novicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodorico_Luna"
"http://es.dbpedia.org/resource/Teodorico_Novicio_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodorico_Luna"
