"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Federico de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Anhalt-Dessau (Dessau, 27 de diciembre de 1769 - Dessau, 27 de mayo de 1814) fue un príncipe alemán de la Casa de Ascania y heredero al principado (y desde 1807 el ducado) de Anhalt-Dessau."
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Federico"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_Real_Güélfica"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herederos_al_trono"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dessau"
