"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Categoría:Obras_de_arte_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Categoría:Dibujos_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/2000/01/rdf-schema#label","Colecciones del Museo Soumaya"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones del Museo Soumaya"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dibujos"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_México"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Soumaya"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://dbpedia.org/ontology/wikiPageID",7265651
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://dbpedia.org/ontology/wikiPageRevisionID",107116866
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colecciones_del_Museo_Soumaya?oldid=107116866&ns=14"
"http://es.dbpedia.org/resource/Estudios_de_paisajes_y_desnudos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/La_capilla_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Felicidad_sólida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
