"subject","predicate","object"
"http://es.dbpedia.org/resource/Shote_Galica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Militares de Albania"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Albania"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://dbpedia.org/ontology/wikiPageID",4945239
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",123919350
"http://es.dbpedia.org/resource/Categoría:Militares_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Albania?oldid=123919350&ns=14"
"http://es.dbpedia.org/resource/Gentio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Albania"
"http://es.dbpedia.org/resource/Skanderbeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Albania"
"http://es.dbpedia.org/resource/Prenk_Pervizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Albania"
"http://es.dbpedia.org/resource/Isa_Boletini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Albania"
