"subject","predicate","object"
"http://es.wikipedia.org/wiki/(400157)_2006_VV66","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400157)_2006_VV66"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/2000/01/rdf-schema#label","(400157) 2006 VV66"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/2000/01/rdf-schema#comment","(400157) 2006 VV66 es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de noviembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400157)_2006_VV66"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/afelio",3.22227
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/anomalíaMedia",150.137
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400156)_2006_VH47"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/argumentoPerihelio",323.112
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/excentricidad",0.22143
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/inclinación",3.41096
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/magnitudAbsoluta","17,6 M"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/nodoAscendente",74.1715
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/perihelio",2.05395
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/periodoOrbitalSideral",1565.09
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/semiejeMayor",2.63811
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400158)_2006_VR69"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://dbpedia.org/ontology/wikiPageID",7738139
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://dbpedia.org/ontology/wikiPageRevisionID",119446674
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://dbpedia.org/ontology/wikiPageLength",4674
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400157)_2006_VV66?oldid=119446674&ns=0"
"http://es.dbpedia.org/resource/(400157)_2006_VV66","http://dbpedia.org/ontology/abstract","(400157) 2006 VV66 es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de noviembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400158)_2006_VR69","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400157)_2006_VV66"
"http://es.dbpedia.org/resource/(400156)_2006_VH47","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400157)_2006_VV66"
