"subject","predicate","object"
"http://es.dbpedia.org/resource/Germinal_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Renaud"
"http://es.wikipedia.org/wiki/Renaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renaud"
"http://es.dbpedia.org/resource/Renaud","http://www.w3.org/2000/01/rdf-schema#label","Renaud"
"http://es.dbpedia.org/resource/Renaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wb0t2"
"http://es.dbpedia.org/resource/Renaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renaud"
"http://es.dbpedia.org/resource/Renaud","http://dbpedia.org/ontology/wikiPageID",1547927
"http://es.dbpedia.org/resource/Renaud","http://dbpedia.org/ontology/wikiPageRevisionID",15971975
"http://es.dbpedia.org/resource/Renaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renaud_Séchan"
"http://es.dbpedia.org/resource/Renaud","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Renaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renaud?oldid=15971975&ns=0"
