"subject","predicate","object"
"http://es.dbpedia.org/resource/Paris_Hilton_My_New_BFF_(1_temporada)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Simple_Life"
"http://es.dbpedia.org/resource/Paris_Hilton_My_New_BFF_(1_temporada)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Simple_Life"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/2000/01/rdf-schema#label","The Simple Life"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Simple Life (en español, ""La vida sencilla"") es un reality show protagonizado por Paris Hilton y Nicole Richie. En este, las protagonistas tienen que dejar la vida de glamour y riquezas para trabajar en lugares comunes y así ganar su propio dinero. La cadena Fox transmitió las 3 primeras temporadas de la serie, pero la cuarta y quinta pertenecieron a E! Entertainment. The Simple Life tuvo cuatro exitosas temporadas, pero la quinta bajó el 20% de audiencia por lo que se tomó la medida de cancelar la serie.[cita requerida]"
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0254dp"
"http://es.dbpedia.org/resource/The_Simple_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Paris_Hilton"
"http://es.dbpedia.org/resource/The_Simple_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2003"
"http://es.dbpedia.org/resource/The_Simple_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2007"
"http://es.dbpedia.org/resource/The_Simple_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows"
"http://es.dbpedia.org/resource/The_Simple_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Simple_Life"
"http://es.dbpedia.org/resource/The_Simple_Life","http://dbpedia.org/ontology/wikiPageID",421186
"http://es.dbpedia.org/resource/The_Simple_Life","http://dbpedia.org/ontology/wikiPageRevisionID",124987229
"http://es.dbpedia.org/resource/The_Simple_Life","http://dbpedia.org/ontology/wikiPageLength",3693
"http://es.dbpedia.org/resource/The_Simple_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Simple_Life?oldid=124987229&ns=0"
"http://es.dbpedia.org/resource/The_Simple_Life","http://dbpedia.org/ontology/abstract","The Simple Life (en español, ""La vida sencilla"") es un reality show protagonizado por Paris Hilton y Nicole Richie. En este, las protagonistas tienen que dejar la vida de glamour y riquezas para trabajar en lugares comunes y así ganar su propio dinero. La cadena Fox transmitió las 3 primeras temporadas de la serie, pero la cuarta y quinta pertenecieron a E! Entertainment. The Simple Life tuvo cuatro exitosas temporadas, pero la quinta bajó el 20% de audiencia por lo que se tomó la medida de cancelar la serie.[cita requerida]"
"http://es.dbpedia.org/resource/Cambio_de_Vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Simple_Life"
"http://es.wikipedia.org/wiki/The_Simple_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Simple_Life"
"http://dbpedia.org/resource/The_Simple_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Simple_Life"
