"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victoria_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Saavedra"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Victoria Saavedra"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Saavedra González (n. , Región de Tarapacá, Chile 28 de febrero de 1943) es una activista de derechos humanos chilena."
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Chile"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Saavedra"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/wikiPageID",350329
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",118032911
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720181647/http:/usuarios.lycos.es/afeddepcalama/index.html"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://img468.imageshack.us/img468/2889/vicky3pg.jpg"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://womensenews.org/article.cfm/dyn/aid/2074"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011083641/http:/web.amnesty.org/actforwomen/373-300804-event-eng"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/wikiPageLength",3399
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_Saavedra?oldid=118032911&ns=0"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://dbpedia.org/ontology/abstract","Victoria Saavedra González (n. , Región de Tarapacá, Chile 28 de febrero de 1943) es una activista de derechos humanos chilena."
