"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pseudohydromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudohydromys","http://www.w3.org/2000/01/rdf-schema#label","Pseudohydromys"
"http://es.dbpedia.org/resource/Categoría:Pseudohydromys","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudohydromys"
"http://es.dbpedia.org/resource/Categoría:Pseudohydromys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Categoría:Pseudohydromys","http://dbpedia.org/ontology/wikiPageID",4252196
"http://es.dbpedia.org/resource/Categoría:Pseudohydromys","http://dbpedia.org/ontology/wikiPageRevisionID",70047688
"http://es.dbpedia.org/resource/Categoría:Pseudohydromys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudohydromys?oldid=70047688&ns=14"
"http://es.dbpedia.org/resource/Pseudohydromys_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohydromys"
"http://es.dbpedia.org/resource/Pseudohydromys_musseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohydromys"
"http://es.dbpedia.org/resource/Pseudohydromys_ellermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohydromys"
"http://es.dbpedia.org/resource/Pseudohydromys_murinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohydromys"
"http://es.dbpedia.org/resource/Pseudohydromys_fuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohydromys"
