"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dar_El_Kebdani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dar_El_Kebdani"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/2000/01/rdf-schema#label","Dar El Kebdani"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/2000/01/rdf-schema#comment","Dar El Kebdani (en árabe دار الكبداني) es una comuna rural de la provincia de Driouch, situada en el norte-centro de Marruecos, en la región Oriental. Es la capital de la cabila de Ait Said (ايت سعيد). En esta se encuentra el Caidato y el Ayuntamiento. En este pueblo hay dos mezquitas: la de Erkebdani y la de Suk. Los habitantes de este pueblo hablan amazigh o rifeño. Según el censo de 2014, 9911 personas viven en Dar El Kebdani."
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f474"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://xmlns.com/foaf/0.1/name","Dar El Kebdani"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_región_Oriental"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Driouch"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dar_El_Kebdani"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/mapaLoc","Marruecos"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/nombre","Dar El Kebdani"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/nombreCompleto","Dar El Kebdani"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/nombreOriginal","دار الكبداني"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/nombreOriginal","ⴷⴰⵔ ⴻⵍ ⴽⴻⴱⴷⴰⵏⵉ"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Oriental_(Marruecos)"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Driouch"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_prefecturas_de_Marruecos"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_marroquí"
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://dbpedia.org/ontology/wikiPageID",2310595
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://dbpedia.org/ontology/wikiPageRevisionID",127793737
"http://es.dbpedia.org/resource/Dar_El_Kebdani","http://dbpedia.org/ontology/wikiPageLength",1756
