"subject","predicate","object"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Sheik (personaje)"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Sheik (pronunciado: / ʃiːk / sheek, en japonés: シーク, Shīku) es un personaje ficticio de la saga The Legend of Zelda. Apareció por primera vez en el videojuego de The Legend of Zelda: Ocarina of Time. Se trata de un álter ego de la Princesa Zelda utilizado para ocultarse disfrazándose de un joven Sheikah, tribu perteneciente del juego. A pesar de haber aparecido unas pocas ocasiones durante la saga, es uno de los personajes más populares entre los fanes del universo de Zelda."
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://xmlns.com/foaf/0.1/name","Sheik"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Legend_of_Zelda"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Super_Smash_Bros."
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheik_(personaje)"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/bsize",400
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/cheight",200
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/cwidth",130
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/description","Sheik es uno de los ""disfraces"" de Zelda."
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/edad","Entre 20 años"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/imagen","Montreal Comiccon 2016 cosplayers .jpg"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/imagen","Cosplay of Sheik.jpg"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/location","left"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/nacionalidad","Hyliana"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/nombre","Sheik"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Legend_of_Zelda"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/oleft",270
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/otop",50
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/pieImagen","Cosplayer de Sheik."
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/raza","Hyliana  ( )"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/sexo","Femenino  ( )"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/voz","Jun mizusawa ()"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/voz","Ayumi Fujimura ()"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://es.dbpedia.org/property/voz","Saori Seto ()"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/wikiPageID",8769990
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",130220915
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.zelda.wikia.com/wiki/Sheik"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.normaeditorial.com/ficha/012370002/the-legend-of-zelda-02-ocarina-of-time-2/"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.normaeditorial.com/ficha/012370001/the-legend-of-zelda-01-ocarina-of-time-1/"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zelda.gamepedia.com/Sheik"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/wikiPageLength",8633
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/title","The Legend of Zelda"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Universo_de_The_Legend_of_Zelda"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Universo_de_The_Legend_of_Zelda"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheik_(personaje)?oldid=130220915&ns=0"
"http://es.dbpedia.org/resource/Sheik_(personaje)","http://dbpedia.org/ontology/abstract","Sheik (pronunciado: / ʃiːk / sheek, en japonés: シーク, Shīku) es un personaje ficticio de la saga The Legend of Zelda. Apareció por primera vez en el videojuego de The Legend of Zelda: Ocarina of Time. Se trata de un álter ego de la Princesa Zelda utilizado para ocultarse disfrazándose de un joven Sheikah, tribu perteneciente del juego. A pesar de haber aparecido unas pocas ocasiones durante la saga, es uno de los personajes más populares entre los fanes del universo de Zelda."
"http://es.wikipedia.org/wiki/Sheik_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheik_(personaje)"
