"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Operación_Anklet","http://www.w3.org/2000/01/rdf-schema#label","Operación Anklet"
"http://es.dbpedia.org/resource/Operación_Anklet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",67.9833
"http://es.dbpedia.org/resource/Operación_Anklet","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://es.dbpedia.org/resource/Operación_Anklet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Noruega"
"http://es.dbpedia.org/resource/Operación_Anklet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1941"
"http://es.dbpedia.org/resource/Operación_Anklet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_anfibias_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Anklet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1941"
"http://es.dbpedia.org/resource/Operación_Anklet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_noruega"
"http://es.dbpedia.org/resource/Operación_Anklet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Anklet"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/apellidos","Chappell"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/apellidos","Moreman"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/apellidos","Brayley"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/apellidos","Joslen"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/apellidos","Sebag-Montefiore"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/apellidos","Haskew"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/apellidos","Messenger"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/comandante","Generaloberst Nikolaus von Falkenhorst"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/comandante","Teniente coronel S.S. Harrison"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/comandante","Almirante Frederick Dalrymple-Hamilton"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/comandante","Capitán Hugh Dalrymple-Smith"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/comandante","Naval:"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/comandante","Tierra:"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/combatientes","Polonia"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/descripciónImagen","Islas Lofoten"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Thames_&_Hudson"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/editorial","Pen and Sword"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/editorial","Weidenfeld & Nicolson"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/editorial","Naval & Military Press"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/enlaceautor","Hugh Sebag-Montefiore"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/imagen","Norway - Lofoten.PNG"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Islas_Lofoten"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/nombre","H. F."
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/nombre","Timothy Robert"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/nombre","Martin"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/nombre","Mike"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/nombre","Michael E"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/parteDe","la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/resultado","Victoria aliada"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/título","Orders of Battle, Second World War, 1939–1945"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/título","The D Day Atlas"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/título","British Army 1939–45 : North-West Europe"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/título","Army Commandos 1940–1945"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/título","Enigma: The Battle for the Code"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/título","Encyclopaedia of Elite Forces in the Second World War"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/título","British Commandos 1940–46"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades","Marina Real:"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades","Armada Polaca:"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades",12
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades",8
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades","Naval:"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades",6
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades","Armada Real Noruega:"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades",4
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades",2
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades",3
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades",1
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades","Compañía Independiente Noruega 77 hombres"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades","Real Flota Auxiliar:"
"http://es.dbpedia.org/resource/Operación_Anklet","http://es.dbpedia.org/property/unidades","Número desconocido de unidades aéreas y navales."
"http://es.dbpedia.org/resource/Operación_Anklet","http://dbpedia.org/ontology/wikiPageID",9621478
"http://es.dbpedia.org/resource/Operación_Anklet","http://dbpedia.org/ontology/wikiPageRevisionID",130286120
"http://es.dbpedia.org/resource/Operación_Anklet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedops.com/COM_PHOTOS/Naval%20Signal%20Anklet.jpg"
"http://es.dbpedia.org/resource/Operación_Anklet","http://dbpedia.org/ontology/wikiPageLength",13534
"http://es.dbpedia.org/resource/Operación_Anklet","http://www.georss.org/georss/point","67.98333333333333 13.0"
"http://es.dbpedia.org/resource/Operación_Anklet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Anklet?oldid=130286120&ns=0"
"http://es.wikipedia.org/wiki/Operación_Anklet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Anklet"
