"subject","predicate","object"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/2000/01/rdf-schema#label","Caricia Digital"
"http://es.dbpedia.org/resource/Caricia_Digital","http://www.w3.org/2000/01/rdf-schema#comment","Caricia Digital es un álbum del grupo mexicano de rock Chac Mool. El disco fue probablemente el de mayor éxito comercial del grupo hasta entonces. En este material hay un viraje en el estilo del grupo que pasa de largas duraciones y música muy progresiva a un modo rock new wave, muy predominante en la época. Éste fue el último álbum del grupo antes de su separación. Máquinas de Lujuria,Vestir de Rojo y Sólo tienes 16 son los temas más recordados de éste material."
"http://es.dbpedia.org/resource/Caricia_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chac_Mool_(grupo)"
"http://es.dbpedia.org/resource/Caricia_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Caricia_Digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caricia_Digital"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cintas_en_Directo"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/duracion","2056.0"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Chac_Mool_(banda)"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/nombre","Caricia Digital"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_mensajero_de_los_Dioses"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Caricia_Digital","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Caricia_Digital","http://dbpedia.org/ontology/wikiPageID",806458
"http://es.dbpedia.org/resource/Caricia_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",118778484
"http://es.dbpedia.org/resource/Caricia_Digital","http://dbpedia.org/ontology/Work/runtime","34.266666666666666"
"http://es.dbpedia.org/resource/Caricia_Digital","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Caricia_Digital","http://dbpedia.org/ontology/band","Chac Mool"
"http://es.dbpedia.org/resource/Caricia_Digital","http://dbpedia.org/ontology/runtime",2056.0
"http://es.dbpedia.org/resource/Caricia_Digital","http://dbpedia.org/ontology/title","Caricia Digital"
