"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanovafranca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Plassas"
"http://es.dbpedia.org/resource/Villamar_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Plassas"
"http://es.dbpedia.org/resource/Tuili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Plassas"
"http://es.dbpedia.org/resource/Barumini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Plassas"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/2000/01/rdf-schema#label","Las Plassas"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/2000/01/rdf-schema#comment","Las Plassas (en sardo: Is Pratzas) es un municipio de Italia de 269 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña."
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqxh5"
"http://es.dbpedia.org/resource/Las_Plassas","http://xmlns.com/foaf/0.1/name","Las Plassas"
"http://es.dbpedia.org/resource/Las_Plassas","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lasplassas.ca.it/"
"http://es.dbpedia.org/resource/Las_Plassas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Las_Plassas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Plassas"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/códigoPostal",9020
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/densidad",2415
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/dirigente","Paolo Melis"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanovafranca"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villamar_(Italia)"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tuili"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barumini"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pauli_Arbarei"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/fiestasMayores",22
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/gentilicio","lasplassesi"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/nombre","Las Plassas"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/María_Magdalena"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/población",269
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/prefijoTelefónico",70
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lasplassas.ca.it/"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/superficie",11.14
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Las_Plassas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/wikiPageID",3277281
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/wikiPageRevisionID",120424379
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunas.it/lasplassas/"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lasplassas.ca.it/"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/wikiPageLength",2318
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/areaCode","070"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/demonym","lasplassesi"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/populationTotal",269
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/postalCode","09020"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Las_Plassas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Plassas?oldid=120424379&ns=0"
"http://es.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/abstract","Las Plassas (en sardo: Is Pratzas) es un municipio de Italia de 269 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña."
"http://es.wikipedia.org/wiki/Las_Plassas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Plassas"
"http://es.dbpedia.org/resource/Pauli_Arbarei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Plassas"
"http://dbpedia.org/resource/Las_Plassas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Plassas"
