"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Jefes de Estado de Francia"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Jefes de Estado de Francia"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_política_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://dbpedia.org/ontology/wikiPageID",2837020
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",106890787
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jefes_de_Estado_de_Francia?oldid=106890787&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Francia"
