"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#label","Mates de ajedrez"
"http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez","http://www.w3.org/2004/02/skos/core#prefLabel","Mates de ajedrez"
"http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_del_ajedrez"
"http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez","http://dbpedia.org/ontology/wikiPageID",187140
"http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez","http://dbpedia.org/ontology/wikiPageRevisionID",84298969
"http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mates_de_ajedrez?oldid=84298969&ns=14"
"http://es.dbpedia.org/resource/Miniatura_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey_y_peón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_Anastasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Jaque_mate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_de_la_coz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_del_pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_del_loco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_de_alfil_y_caballo_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Patrones_de_mate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Dama_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_del_pasillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Torre_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
