"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dongragarh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongragarh"
"http://dbpedia.org/resource/Dongargarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dongragarh"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/2000/01/rdf-schema#label","Dongragarh"
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/2000/01/rdf-schema#comment","Dongragarh es una ciudad de la India en el distrito de Rajnandgaon, estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Dongragarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1fjy"
"http://es.dbpedia.org/resource/Dongragarh","http://xmlns.com/foaf/0.1/name","Dongragarh"
"http://es.dbpedia.org/resource/Dongragarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chhattisgarh"
"http://es.dbpedia.org/resource/Dongragarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongragarh"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/cp",491445
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/elevaciónMedia",353
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/mapaLoc","Chhattisgarh"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/nombre","Dongragarh"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/nombreOficial","Dongragarh"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/población",39670
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/poblaciónAño","Est.2012"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/prefijo",7823
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon"
"http://es.dbpedia.org/resource/Dongragarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chhattisgarh"
