"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Is_It_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hold_My_Hand"
"http://es.dbpedia.org/resource/This_Is_It_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hold_My_Hand"
"http://es.wikipedia.org/wiki/Hold_My_Hand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hold_My_Hand"
"http://es.dbpedia.org/resource/Michael_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hold_My_Hand"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/2000/01/rdf-schema#label","Hold My Hand"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/2000/01/rdf-schema#comment","«Hold My Hand» —en español: «Toma mi mano»— es un dueto interpretado por el artista norteamericano Michael Jackson y el compositor norteamericano Akon publicado en el primer álbum póstumo de Michael Jackson, Michael. La canción fue originalmente grabada en 2008 y estaba prevista para ser el primer sencillo del álbum Freedom, de Akon.​ Akon le agregó arreglos vocales a la canción en 2010, aproximadamente unos meses antes de la publicación del álbum de Jackson. La canción también aparecerá en el disco Living - The Life, de Akon.​"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds23p2"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://xmlns.com/foaf/0.1/name","Hold My Hand"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Akon"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hold_My_Hand"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/artista","Michael Jackson con Akon"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/cronología","Sencillos de Michael Jackson"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/escritor","Aliaune Thiam , Giorgio Tuinfort , Claude Kelly"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Hold_My_Hand","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
