"subject","predicate","object"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/2000/01/rdf-schema#label","Binn Chuilceach"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/2000/01/rdf-schema#comment","Binn Chuilceach (en inglés Cuilcagh) es un cerro de Irlanda (665 metros), y se sitúa a lo largo de la frontera entre el condado de Cavan (República de Irlanda) y el Condado de Fermanagh (Irlanda del Norte)."
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://xmlns.com/foaf/0.1/name","Cuilcagh"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://xmlns.com/foaf/0.1/name","Binn Chuilceach"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Cavan"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Fermanagh"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binn_Chuilceach"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/elevación",665
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/foto","Cuilcagh_Mountain.JPG"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/nombre","Binn Chuilceach"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/nombre","Cuilcagh"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/pieDeFoto","Vista desde Cuilcagh"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/prominencia",606
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://dbpedia.org/ontology/wikiPageID",7227109
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://dbpedia.org/ontology/wikiPageRevisionID",118666959
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://dbpedia.org/ontology/wikiPageExternalLink","http://mountainviews.ie/summit/165"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://dbpedia.org/ontology/prominence",665.0
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binn_Chuilceach?oldid=118666959&ns=0"
"http://es.dbpedia.org/resource/Binn_Chuilceach","http://dbpedia.org/ontology/abstract","Binn Chuilceach (en inglés Cuilcagh) es un cerro de Irlanda (665 metros), y se sitúa a lo largo de la frontera entre el condado de Cavan (República de Irlanda) y el Condado de Fermanagh (Irlanda del Norte)."
"http://es.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binn_Chuilceach"
"http://es.dbpedia.org/resource/Cuilcagh_Mountain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binn_Chuilceach"
"http://es.wikipedia.org/wiki/Binn_Chuilceach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binn_Chuilceach"
"http://dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binn_Chuilceach"
