"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Fanny Davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_británicos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Reino_Unido"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanny_Davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/cónyuge","Edwin B. Price"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Melbourne_MacDowell"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Harry_Davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/familiares",""
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/imagen","Fanny Davenport.jpg"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Duxbury_(Massachusetts)"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/nombre","Fanny Davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/nombreDeNacimiento","Fanny Lily Gipsey Davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Fanny_Vining_Davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Edward_Loomis_Davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/pages",852
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/pieDeImagen",1897
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/volume",7
"http://es.dbpedia.org/resource/Fanny_Davenport","http://es.dbpedia.org/property/wstitle","Davenport, Edward Loomis"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://dbpedia.org/ontology/wikiPageID",9631242
"http://es.dbpedia.org/resource/Fanny_Davenport","http://dbpedia.org/ontology/wikiPageRevisionID",130260110
"http://es.dbpedia.org/resource/Fanny_Davenport","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924019530918%23page/n301/mode/2up"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.nypl.org/search/index%3Futf8=%E2%9C%93&keywords=fanny+davenport"
"http://es.dbpedia.org/resource/Fanny_Davenport","http://dbpedia.org/ontology/wikiPageLength",5341
"http://es.dbpedia.org/resource/Fanny_Davenport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fanny_Davenport?oldid=130260110&ns=0"
"http://es.wikipedia.org/wiki/Fanny_Davenport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fanny_Davenport"
