"subject","predicate","object"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://www.w3.org/2000/01/rdf-schema#label","Demi Lovato Summer Tour 2009"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://www.w3.org/2000/01/rdf-schema#comment","Para la gira de Demi Lovato de 2012 Véase: El Summer Tour 2009 fue la segunda gira de la cantante estadounidense Demi Lovato. Comenzó el 21 de junio de 2009 y finalizó el 21 de agosto de 2009. David Archuleta fue el invitado especial en casi todas las fechas. Como teloneros tuvo a  y Jordan Pruitt. En esta gira, Demi promocionó su álbum ""Here We Go Again"". Esta gira ganó el premio ""Choice Summer Tour"" en los premios Teen Choice Awards de 2009, el cual compartió con David Archuleta. Después de un año promocionó el ""Demi Lovato South America Tour 2010"" con las mismas canciones (menos Quiet y Got Dynamite), pero agregando ""Can't Back Down""."
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Demi_Lovato"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demi_Lovato"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demi_Lovato_Summer_Tour_2009"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Demi_Lovato"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Demi_Lovato"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/descripciónFoto","Demi Lovato Cantando ""So Far So Great"" en Los Ángeles"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/esteTour","Summer Tour 2009"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/fechas",42
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/imagen","SoFarSoGreatLive.jpg"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Jordan_Pruitt"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/David_Archuleta"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/KSM_(band)"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/nombreTour","Summer Tour 2009"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/shows",42
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Jonas_Brothers_World_Tour_2009"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Demi_Lovato_Fall_Tour_2009"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/álbum","Here We Go Again, Don't Forget"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://es.dbpedia.org/property/fechaComienzo",21
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://dbpedia.org/ontology/wikiPageID",4115384
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://dbpedia.org/ontology/wikiPageRevisionID",127976410
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Demi_Lovato_concert_tours"
"http://es.dbpedia.org/resource/Demi_Lovato_Summer_Tour_2009","http://dbpedia.org/ontology/wikiPageLength",24175
