"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pieman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania"
"http://es.dbpedia.org/resource/Río_Derwent_(Tasmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania"
"http://es.dbpedia.org/resource/Río_Murchison_(Tasmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania"
"http://es.dbpedia.org/resource/Río_Mersey_(Tasmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Tasmania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Tasmania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Australia_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tasmania"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://dbpedia.org/ontology/wikiPageID",5177540
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",83764178
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Tasmania?oldid=83764178&ns=14"
