"subject","predicate","object"
"http://es.wikipedia.org/wiki/Williams_Lake_(Columbia_Británica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)"
"http://dbpedia.org/resource/Williams_Lake,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/2000/01/rdf-schema#label","Williams Lake (Columbia Británica)"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/2000/01/rdf-schema#comment","Williams Lake es una ciudad en el interior central de la Columbia Británica, Canadá. Ubicado en la parte central de una región conocida como el Cariboo, es el centro urbano más grande entre Kamloops y Prince George, con una población de 10,832 habitantes en los límites de la ciudad.​"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://xmlns.com/foaf/0.1/name","WilliamsLake"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Williams_Lake_(Columbia_Británica)"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/imagen","Williams Lake's welcome sign.JPG"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/mapaLoc","Columbia Británica"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/nombreOficial","WilliamsLake"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/población",10832
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/superficie",3313
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cariboo"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Regional_de_Cariboo"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_regionales_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://dbpedia.org/ontology/wikiPageID",8703812
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://dbpedia.org/ontology/wikiPageRevisionID",120184711
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://dbpedia.org/ontology/populationTotal",10832
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Canadá"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Williams_Lake_(Columbia_Británica)?oldid=120184711&ns=0"
"http://es.dbpedia.org/resource/Williams_Lake_(Columbia_Británica)","http://dbpedia.org/ontology/abstract","Williams Lake es una ciudad en el interior central de la Columbia Británica, Canadá. Ubicado en la parte central de una región conocida como el Cariboo, es el centro urbano más grande entre Kamloops y Prince George, con una población de 10,832 habitantes en los límites de la ciudad.​ Williams Lake es sede de la anual Williams Lake Stampede, que tiene lugar durante el fin de semana largo del Día de Canadá. Es la ciudad natal de , el atleta parapléjico canadiense y activista de personas con lesiones de la médula espinal, que se hizo famoso durante su gira mundial de recaudación de fondos Man in Motion."
