"subject","predicate","object"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Percy Ramos"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Percy Alberto Ramos Puelles (* Lambayeque, 1958 - ), es un político peruano. Miembro del Partido Aprista Peruano, ha sido elegido 3 veces alcalde del Lambayeque. Actualmente es investigado por casos de corrupción durante su gestión y malversación de fondos públicos; destacan las malas obras de saneamiento en el período 2010-2014 en el distrito de Lambayeque."
"http://es.dbpedia.org/resource/Percy_Ramos","http://xmlns.com/foaf/0.1/name","Ricardo Velezmoro"
"http://es.dbpedia.org/resource/Percy_Ramos","http://xmlns.com/foaf/0.1/name","Percy Ramos"
"http://es.dbpedia.org/resource/Percy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)"
"http://es.dbpedia.org/resource/Percy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Perú"
"http://es.dbpedia.org/resource/Percy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Percy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambayecanos"
"http://es.dbpedia.org/resource/Percy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Pedro_Ruiz_Gallo"
"http://es.dbpedia.org/resource/Percy_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percy_Ramos"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/almamáter","Universidad Nacional Pedro Ruiz Gallo"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Lambayeque"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","Lambayeque,"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/nombre","Percy Ramos"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/partido","Partido Aprista Peruano"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Velezmoro"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/presidente","Alan García"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/profesión","contador"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lambayeque"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Velezmoro"
"http://es.dbpedia.org/resource/Percy_Ramos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Lambayeque"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lambayeque"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/wikiPageID",4665126
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",119914826
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.37.211.183/hdverm2010/public/verhojadevida.aspx%3FID_CANDIDATO=64483&ID_ORG_POLITICA=32"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambayeque.net/elecciones/lambayeque-2010/"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/wikiPageLength",3280
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Aprista_Peruano"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lambayeque"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ricardo_Velezmoro"
"http://es.dbpedia.org/resource/Percy_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percy_Ramos?oldid=119914826&ns=0"
"http://es.dbpedia.org/resource/Percy_Ramos","http://dbpedia.org/ontology/abstract","Percy Alberto Ramos Puelles (* Lambayeque, 1958 - ), es un político peruano. Miembro del Partido Aprista Peruano, ha sido elegido 3 veces alcalde del Lambayeque. Actualmente es investigado por casos de corrupción durante su gestión y malversación de fondos públicos; destacan las malas obras de saneamiento en el período 2010-2014 en el distrito de Lambayeque."
"http://es.wikipedia.org/wiki/Percy_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percy_Ramos"
