"subject","predicate","object"
"http://es.wikipedia.org/wiki/Semáforo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semáforo"
"http://es.dbpedia.org/resource/Regulación_semafórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semáforo"
"http://es.dbpedia.org/resource/Semaforico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semáforo"
"http://es.dbpedia.org/resource/Semaforo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semáforo"
"http://es.dbpedia.org/resource/Semaforos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semáforo"
"http://es.dbpedia.org/resource/Semafórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semáforo"
"http://es.dbpedia.org/resource/Semáforos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semáforo"
"http://es.dbpedia.org/resource/Semáforo","http://www.w3.org/2000/01/rdf-schema#label","Semáforo"
"http://es.dbpedia.org/resource/Semáforo","http://www.w3.org/2000/01/rdf-schema#comment","Los semáforos, también conocidos técnicamente como señales de control de tráfico,​ son dispositivos de señales que se sitúan en intersecciones viales y otros lugares para regular el tráfico, y por ende, el tránsito peatonal. El primer semáforo, diseñado por John Peake Knight, se instaló en Londres en 1868."
"http://es.dbpedia.org/resource/Semáforo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Traffic_lights"
"http://es.dbpedia.org/resource/Semáforo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qff"
"http://es.dbpedia.org/resource/Semáforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Semáforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señales_de_tráfico"
"http://es.dbpedia.org/resource/Semáforo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semáforo"
"http://es.dbpedia.org/resource/Semáforo","http://dbpedia.org/ontology/wikiPageID",45908
"http://es.dbpedia.org/resource/Semáforo","http://dbpedia.org/ontology/wikiPageRevisionID",129797739
"http://es.dbpedia.org/resource/Semáforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://didyouknow.org/trafficlights/"
"http://es.dbpedia.org/resource/Semáforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://3.bp.blogspot.com/_pzDRDMhYUcY/Riz24dR_FWI/AAAAAAAAAIE/glZwKwFtvcU/s400/1141825329_0.jpg"
"http://es.dbpedia.org/resource/Semáforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafficsignalmuseum.com/"
"http://es.dbpedia.org/resource/Semáforo","http://dbpedia.org/ontology/wikiPageLength",32860
"http://es.dbpedia.org/resource/Semáforo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semáforo?oldid=129797739&ns=0"
"http://es.dbpedia.org/resource/Semáforo","http://dbpedia.org/ontology/abstract","Los semáforos, también conocidos técnicamente como señales de control de tráfico,​ son dispositivos de señales que se sitúan en intersecciones viales y otros lugares para regular el tráfico, y por ende, el tránsito peatonal. El primer semáforo, diseñado por John Peake Knight, se instaló en Londres en 1868. El auge de las señales de tráfico está ligado al rápido aumento del tráfico automovilístico, sobre todo en Estados Unidos después de que Henry Ford introdujera el modelo T en 1908 y lo comenzara a producir en serie a partir de 1913. Por primera vez, los coches eran baratos y lo suficientemente fiables para los desplazamientos en conjunto.​"
