"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reptiles_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano"
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://www.w3.org/2000/01/rdf-schema#label","Reptiles por océano"
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles por océano"
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_océano"
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sauropsida"
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://dbpedia.org/ontology/wikiPageID",8485187
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://dbpedia.org/ontology/wikiPageRevisionID",107832219
"http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_por_océano?oldid=107832219&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reptiles_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano"
"http://es.dbpedia.org/resource/Categoría:Reptiles_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_por_océano"
