"subject","predicate","object"
"http://es.dbpedia.org/resource/Call_Me_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Call_Me_(película)"
"http://dbpedia.org/resource/Call_Me_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Call_Me_(película)"
"http://es.wikipedia.org/wiki/Call_Me_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Call_Me_(película)"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/2000/01/rdf-schema#label","Call Me (película)"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Call Me es una película independiente estadounidense de 1988, dirigida por Sollace Mitchell, y portagonizada por Patricia Charbonneau, Stephen McHattie y Boyd Gaines, es casi desconocida por la gran mayoría del público. Se trata de una mujer que empieza una relación por teléfono con un extraño, lo que luego se transforma en una tragedia. 
*  Datos: Q5021541"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz4pc"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://xmlns.com/foaf/0.1/name","Call Me"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Call_Me_(película)"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/dirección","Sollace Mitchell"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/distribución","Vestron Pictures"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/guion","Karyn Kay"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/guion","Sollace Mitchell"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/género","Thriller erótico"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/imdb",94827
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/música","David Michael Frank"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/producción","Kenneth F. Martel"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Freed"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_McHattie"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Gerdes"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Charbonneau"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Boyd_Gaines"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/título","Call Me"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://es.dbpedia.org/property/títuloOriginal","Call Me"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/wikiPageID",1221394
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125310866
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/imdbId","0094827"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Gerdes"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Charbonneau"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Boyd_Gaines"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Freed"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_McHattie"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Call_Me_(película)?oldid=125310866&ns=0"
"http://es.dbpedia.org/resource/Call_Me_(película)","http://dbpedia.org/ontology/abstract","Call Me es una película independiente estadounidense de 1988, dirigida por Sollace Mitchell, y portagonizada por Patricia Charbonneau, Stephen McHattie y Boyd Gaines, es casi desconocida por la gran mayoría del público. Se trata de una mujer que empieza una relación por teléfono con un extraño, lo que luego se transforma en una tragedia. 
*  Datos: Q5021541"
