"subject","predicate","object"
"http://es.dbpedia.org/resource/Headbangers_Symphony","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Headbangers_Symphony","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Dido_abandonada_(Albinoni)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/The_Promise_(álbum_de_Il_Divo)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/The_Promise_(álbum_de_Il_Divo)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Ahora_(álbum_de_Rosa_López)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Albinoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#label","Tomaso Albinoni"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#comment","Tomaso Giovanni Albinoni (Venecia, 8 de junio de 1671-ibídem, 17 de enero de 1751) fue un compositor italiano del Barroco. En su época fue célebre como compositor de ópera, pero actualmente es conocido sobre todo por su música instrumental, parte de la cual se graba con regularidad. El Adagio en sol menor constituye su obra más difundida pese a que, en realidad, se cree que se trata de una obra apócrifa compuesta en el siglo XX por el musicólogo y especialista en su obra Remo Giazotto."
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mr0"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Italia"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tommaso_Albinoni"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/archivo","Tomaso Giovanni Albinoni - Concerto for saxophone and strings No 2 in D minor - 3. Allegro - David Hernando Vitores.ogg"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/archivo","Tomaso Giovanni Albinoni - Concerto for saxophone and strings No 2 in D minor - 1. Allegro e no presto - David Hernando Vitores.ogg"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/archivo","Tomaso Giovanni Albinoni - Adagio in G minor - Arr for alto saxophone and piano - David Hernando Vitores.ogg"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/archivo","Albinoni_-_Concerto for 2 Oboes in F Major, op. 9 No. 3 - 1. Allegro.ogg"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/ayuda","si"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/descripción","Interpretada por David Hernando"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/título","Adagio en G minor"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/título","Concierto para 2 oboe en fa mayor, op. 9, núm. 3 - 1. Allegro"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/título","Concierto para saxofón y cuerda No 2 en D minor - 1"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://es.dbpedia.org/property/título","Concierto para saxofón y cuerda No 2 en D minor - 3"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageID",2837
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageRevisionID",128495034
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/music/composer/tomaso-albinoni/"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/sheetmusic/composer/tomaso-albinoni/"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tnYWehaev50"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageLength",11806
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margherita_Raimondi"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomaso_Albinoni?oldid=128495034&ns=0"
"http://es.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/abstract","Tomaso Giovanni Albinoni (Venecia, 8 de junio de 1671-ibídem, 17 de enero de 1751) fue un compositor italiano del Barroco. En su época fue célebre como compositor de ópera, pero actualmente es conocido sobre todo por su música instrumental, parte de la cual se graba con regularidad. El Adagio en sol menor constituye su obra más difundida pese a que, en realidad, se cree que se trata de una obra apócrifa compuesta en el siglo XX por el musicólogo y especialista en su obra Remo Giazotto."
"http://es.dbpedia.org/resource/Tomaso_Giovanni_Albinoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Tomasso_Albinoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Tommaso_Albinoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Tomás_Albinoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomaso_Albinoni"
"http://es.dbpedia.org/resource/Ekseption","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Tomaso_Albinoni"
