"subject","predicate","object"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/2000/01/rdf-schema#label","Stellaria media"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/2000/01/rdf-schema#comment","Stellaria media, el Capiquí, pamplina o hierba gallinera, es una especie de planta herbácea anual del género Stellaria de la familia Caryophyllaceae nativa de Europa."
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5sy6"
"http://es.dbpedia.org/resource/Stellaria_media","http://xmlns.com/foaf/0.1/name","Stellaria media"
"http://es.dbpedia.org/resource/Stellaria_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Stellaria_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1789"
"http://es.dbpedia.org/resource/Stellaria_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stellaria"
"http://es.dbpedia.org/resource/Stellaria_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Stellaria_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Stellaria_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stellaria_media"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/binomial","Stellaria media"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/binomialAuthority","Vill., 1789http://bibdigital.rjb.csic.es/spa/Libro.php?Libro=1542&Pagina=37"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/genus","Stellaria"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/imageCaption","Flor en antesis y prefloración con los sépalos peludos cerrados."
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/imageWidth",257
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/name","Stellaria media"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Alsinoideae"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alsineae"
"http://es.dbpedia.org/resource/Stellaria_media","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/wikiPageID",221174
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/wikiPageRevisionID",127114432
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibdigital.rjb.csic.es/spa/Libro.php%3FLibro=1542&Pagina=37"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358291"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/wikiPageLength",13034
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/binomialAuthority","http://bibdigital.rjb.csic.es/spa/Libro.php%3FLibro=1542&Pagina=37"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alsinoideae"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alsineae"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stellaria"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stellaria_media","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Stellaria_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stellaria_media?oldid=127114432&ns=0"
