"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Maguncia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Fráncfort_del_Meno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Alemania por localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Alemania por localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://dbpedia.org/ontology/wikiPageID",4981697
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115753928
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Alemania_por_localidad?oldid=115753928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Lübeck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania_por_localidad"
