"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Mujica_Cordano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Mujica_Cordano"
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://www.w3.org/2000/01/rdf-schema#label","José Mujica Cordano"
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085v1d"
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Mujica_Cordano"
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://dbpedia.org/ontology/wikiPageID",2875052
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://dbpedia.org/ontology/wikiPageRevisionID",29584301
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mujica"
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/José_Mujica_Cordano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Mujica_Cordano?oldid=29584301&ns=0"
"http://es.dbpedia.org/resource/Tabaré_Vázquez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Mujica_Cordano"
