"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://xmlns.com/foaf/0.1/name","Caminos de Santiago de Compostela: Camino Francés y Caminos del Norte de España (Torrecilla sobre Alesanco (Villa))"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://dbpedia.org/ontology/creationYear","1993"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://dbpedia.org/ontology/criteria","ii, iv, vi"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://dbpedia.org/ontology/id","669-566"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torrecilla_sobre_Alesanco__Caminos_de_Santiago_de_Compostela:_Camino_Francés__1","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
