"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/2000/01/rdf-schema#label","Diana Varinska"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/2000/01/rdf-schema#comment","Diana Varinska –en ucraniano, Діана Варінська– (Kiev, 22 de marzo de 2001) es una deportista ucraniana que compite en gimnasia artística. En los Juegos Europeos de Minsk 2019 obtuvo dos medallas de bronce, en el concurso individual y en la barra de equilibrio.​"
"http://es.dbpedia.org/resource/Diana_Varinska","http://xmlns.com/foaf/0.1/name","Diana Varinska"
"http://es.dbpedia.org/resource/Diana_Varinska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Diana_Varinska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Ucrania"
"http://es.dbpedia.org/resource/Diana_Varinska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Varinska"
"http://es.dbpedia.org/resource/Diana_Varinska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Diana_Varinska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Diana_Varinska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Diana_Varinska","http://es.dbpedia.org/property/nombre","Diana Varinska"
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/wikiPageID",8988204
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/wikiPageRevisionID",130002014
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Diana_Varinska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Varinska?oldid=130002014&ns=0"
"http://es.dbpedia.org/resource/Diana_Varinska","http://dbpedia.org/ontology/abstract","Diana Varinska –en ucraniano, Діана Варінська– (Kiev, 22 de marzo de 2001) es una deportista ucraniana que compite en gimnasia artística. En los Juegos Europeos de Minsk 2019 obtuvo dos medallas de bronce, en el concurso individual y en la barra de equilibrio.​"
"http://es.wikipedia.org/wiki/Diana_Varinska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Varinska"
"http://dbpedia.org/resource/Diana_Varinska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Varinska"
