"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ocírroe_(oceánide)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocírroe_(oceánide)"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://www.w3.org/2000/01/rdf-schema#label","Ocírroe (oceánide)"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Ocírroe («Ὠκυρόη»: la del fluir rápido) es una oceánide, hija de Océano y Tetis. Según la Teogonía de Hesíodo, esta ninfa se unió a Helios, el Sol, con el que tuvo un hijo, Fasis, que la mató al verla con un amante. Acosado por los remordimientos, Fasis​ se suicidó arrojándose a un río, el , que tomó su nombre para llamarse Faso.​​​​"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánides"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocírroe_(oceánide)"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://dbpedia.org/ontology/wikiPageID",5215511
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://dbpedia.org/ontology/wikiPageRevisionID",129534344
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A2008.01.0400%3Achapter%3D5"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocírroe_(oceánide)?oldid=129534344&ns=0"
"http://es.dbpedia.org/resource/Ocírroe_(oceánide)","http://dbpedia.org/ontology/abstract","En la mitología griega, Ocírroe («Ὠκυρόη»: la del fluir rápido) es una oceánide, hija de Océano y Tetis. Según la Teogonía de Hesíodo, esta ninfa se unió a Helios, el Sol, con el que tuvo un hijo, Fasis, que la mató al verla con un amante. Acosado por los remordimientos, Fasis​ se suicidó arrojándose a un río, el , que tomó su nombre para llamarse Faso.​​​​"
