"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Towb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda"
"http://es.dbpedia.org/resource/Jaim_Herzog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Judíos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",6439415
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",130454261
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_Irlanda?oldid=130454261&ns=14"
"http://es.dbpedia.org/resource/Bob_Geldof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda"
"http://es.dbpedia.org/resource/Lenny_Abrahamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda"
"http://es.dbpedia.org/resource/Wolfgang_Heidenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Irlanda"
