"subject","predicate","object"
"http://es.dbpedia.org/resource/Muntiacus","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Muntiacus_reevesi"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus reevesi"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/2000/01/rdf-schema#comment","El muntíaco de Reeves (Muntiacus reevesi) es una especie de mamífero artiodáctilo de la familia Cervidae. Se encuentra ampliamente extendido en el sur de China y en Taiwán, además de en el Reino Unido, donde ha sido introducido.​"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_35t"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://xmlns.com/foaf/0.1/name","Muntíaco de Reeves"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Taiwán"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_introducidos"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cérvidos_de_China"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muntiacus_reevesi"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/binomial","Muntiacus reevesi"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/genus","Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/name","Muntíaco de Reeves"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/species","M. reevesi"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ruminantia"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/wikiPageID",785108
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/wikiPageRevisionID",119272968
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muntiacinae"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ruminantia"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muntiacus_reevesi?oldid=119272968&ns=0"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/abstract","El muntíaco de Reeves (Muntiacus reevesi) es una especie de mamífero artiodáctilo de la familia Cervidae. Se encuentra ampliamente extendido en el sur de China y en Taiwán, además de en el Reino Unido, donde ha sido introducido.​"
"http://es.dbpedia.org/resource/Muntjac_de_Reeves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muntiacus_reevesi"
"http://es.wikipedia.org/wiki/Muntiacus_reevesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muntiacus_reevesi"
"http://dbpedia.org/resource/Reeves's_muntjac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muntiacus_reevesi"
