"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/2000/01/rdf-schema#label","Le Poët-Sigillat"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/2000/01/rdf-schema#comment","Le Poët-Sigillat  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Nyons y cantón de Rémuzat."
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgkkv"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://xmlns.com/foaf/0.1/name","Le Poët-Sigillat"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Poët-Sigillat"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/códigoPostal",26110
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/dirigentesNombres","Marc Bonnard"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/elevaciónAlta",1301
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/elevaciónBaja",433
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/nombre","Le Poët-Sigillat"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/población",97
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/superficie",1536
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Eygues"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rémuzat"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nyons"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drôme"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Poët-Sigillat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
