"subject","predicate","object"
"http://es.wikipedia.org/wiki/ETR_460","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ETR_460"
"http://dbpedia.org/resource/FS_Class_ETR_460","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ETR_460"
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/2000/01/rdf-schema#label","ETR 460"
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/2000/01/rdf-schema#comment","El ETR 460 es un tren italiano de alta velocidad producido por Fiat Ferroviaria (actualmente Alstom) y en servicio comercial desde mediados de 1993 en la red ferroviaria italiana. Su característica principal es la capacidad de bascular en las curvas para compensar la fuerza centrífuga y poder tomarlas a mayor velocidad. Es parte de la denominada tercera generación de Pendolinos."
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gw2x"
"http://es.dbpedia.org/resource/ETR_460","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_alta_velocidad_de_Italia"
"http://es.dbpedia.org/resource/ETR_460","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Ferroviaria"
"http://es.dbpedia.org/resource/ETR_460","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ETR_460"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fiat_Ferroviaria"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/imagen","ETR460-23-a.jpg"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/nombre","Fiat Pendolino ETR-460"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/pieDeFoto","ETR 460-23 de Trenitalia"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/potencia","5880.0"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_alta_velocidad"
"http://es.dbpedia.org/resource/ETR_460","http://es.dbpedia.org/property/vmax","250.0"
"http://es.dbpedia.org/resource/ETR_460","http://dbpedia.org/ontology/wikiPageID",1450624
"http://es.dbpedia.org/resource/ETR_460","http://dbpedia.org/ontology/wikiPageRevisionID",120257344
"http://es.dbpedia.org/resource/ETR_460","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/ETR_460","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ETR_460?oldid=120257344&ns=0"
"http://es.dbpedia.org/resource/ETR_460","http://dbpedia.org/ontology/abstract","El ETR 460 es un tren italiano de alta velocidad producido por Fiat Ferroviaria (actualmente Alstom) y en servicio comercial desde mediados de 1993 en la red ferroviaria italiana. Su característica principal es la capacidad de bascular en las curvas para compensar la fuerza centrífuga y poder tomarlas a mayor velocidad. Es parte de la denominada tercera generación de Pendolinos."
