"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)"
"http://es.dbpedia.org/resource/Letní_stadion_(Chomutov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)"
"http://dbpedia.org/resource/Letní_stadion_(Chomutov)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)"
"http://es.wikipedia.org/wiki/Estadio_Letní_(Chomutov)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Letní (Chomutov)"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://www.w3.org/2000/01/rdf-schema#comment","Letní stadion, anteriormente conocido como Městský stadion, es un estadio multipropósito en Chomutov, República Checa. Utilizado principalmente para fútbol, es el estadio de FC Chomutov. El estadio tiene una capacidad de 10.000 espectadores, del cual 1000 pueden estar sentados."
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://xmlns.com/foaf/0.1/name","Estadio Letní (Chomutov)"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_República_Checa"
"http://es.dbpedia.org/resource/Estadio_Letní_(Chomutov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Letní_(Chomutov)"
