"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/2000/01/rdf-schema#label","Ronny Montero"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Ronny Montero (Santa Cruz de la Sierra, Bolivia, 15 de mayo de 1991) es un futbolista boliviano. Juega de defensa y su actual equipo es el Club Deportivo Jorge Wilstermann de la Liga de Fútbol Profesional Boliviano."
"http://es.dbpedia.org/resource/Ronny_Montero","http://xmlns.com/foaf/0.1/name","Ronny Fernando Montero Martínez"
"http://es.dbpedia.org/resource/Ronny_Montero","http://xmlns.com/foaf/0.1/name","Ronny Montero"
"http://es.dbpedia.org/resource/Ronny_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Ronny_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Ronny_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Ronny_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronny_Montero"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/nombre","Ronny Montero"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/nombrecompleto","Ronny Fernando Montero Martínez"
"http://es.dbpedia.org/resource/Ronny_Montero","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/wikiPageID",7102835
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",124647161
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/ronny-montero-martinez/121823/"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugador.asp%3Fcodigo=80768"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=175222"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Ronny_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronny_Montero?oldid=124647161&ns=0"
"http://es.dbpedia.org/resource/Ronny_Montero","http://dbpedia.org/ontology/abstract","Ronny Montero (Santa Cruz de la Sierra, Bolivia, 15 de mayo de 1991) es un futbolista boliviano. Juega de defensa y su actual equipo es el Club Deportivo Jorge Wilstermann de la Liga de Fútbol Profesional Boliviano."
"http://dbpedia.org/resource/Ronny_Montero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronny_Montero"
"http://es.dbpedia.org/resource/Club_Deportivo_Jorge_Wilstermann","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ronny_Montero"
"http://es.wikipedia.org/wiki/Ronny_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronny_Montero"
