"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/2000/01/rdf-schema#label","Ken Matsudaira"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://www.w3.org/2000/01/rdf-schema#comment","Sueshichi Suzuki (鈴木 末七 Suzuki Sueshichi?, Toyohashi, Prefectura de Aichi, 28 de noviembre de 1953), mejor conocido bajo su nombre artístico de Ken Matsudaira (松平 健 Matsudaira Ken?), es un actor y músico japonés, célebre por aparecer en dramas históricos. Actualmente está afiliado a Sanki Promotion."
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://xmlns.com/foaf/0.1/name","Ken Matsudaira"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://xmlns.com/foaf/0.1/homepage","http://www.ken-matsudaira.com/"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Matsudaira"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/cónyuge","Mao Daichi"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/cónyuge","Yuri Matsumoto"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/empleador","Sanki Promotion"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/imagen","Matsuken2.jpg"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/lugarDeNacimiento","Toyohashi, Prefectura de Aichi, Japón"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/nombre","Ken Matsudaira"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/nombreDeNacimiento","Sueshichi Suzuki"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/nombreNativo","松平 健"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ken_Matsudaira","http://es.dbpedia.org/property/otrosNombres","Matsuken"
