"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Rueda_Hernanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Rueda_Hernanz"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/2000/01/rdf-schema#label","Germán Rueda Hernanz"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/2000/01/rdf-schema#comment","Germán Rueda Hernanz (Madrid, febrero de 1950) es un historiador español y licenciado en Historia por la Universidad Complutense de Madrid y doctor en Geografía e Historia por la Universidad de Valladolid, donde empezó su carrera académica y en la que estuvo como profesor adjunto hasta 1984. Está considerado como un “especialista en historia social”."
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Cantabria"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Rueda_Hernanz"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageID",7421945
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageRevisionID",124674691
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.docsity.com/es/profesores/german-rueda-heranz/"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbes.unican.es/rueda.html"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiariomontanes.es/20130703/local/cantabria-general/catedratico-universidad-cantabria-german-201307032126.html"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiempodehistoria.com/2014/02/13/puesta-al-dia-de-la-biografia-de-isabel-ii-por-german-rueda.html"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2013/07/03/cultura/1372850992.html"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Rueda_Hernanz?oldid=124674691&ns=0"
"http://es.dbpedia.org/resource/Germán_Rueda_Hernanz","http://dbpedia.org/ontology/abstract","Germán Rueda Hernanz (Madrid, febrero de 1950) es un historiador español y licenciado en Historia por la Universidad Complutense de Madrid y doctor en Geografía e Historia por la Universidad de Valladolid, donde empezó su carrera académica y en la que estuvo como profesor adjunto hasta 1984. Está considerado como un “especialista en historia social”. Ha sido investigador invitado en varias instituciones como las universidades de Berkeley y Florida, el Istituto Storico de Roma o el CSIC (Madrid) y profesor invitado en las universidades CEU-S. Pablo, Nova de Lisboa y Carlos III. Desde 1984 hasta 1986 fue catedrático en la Universidad de Extremadura (Cáceres). Desde el mismo año y en la actualidad es catedrático de Historia Contemporánea en la Universidad de Cantabria (Santander)."
