"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://www.w3.org/2000/01/rdf-schema#label","Unidad católica de España"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como unidad católica de España el principio legislativo que establecía la religión católica como la única de los españoles, con exclusión de cualquier otro culto. El origen de dicha unidad, según sus defensores, se hallaba en el año 589, fecha del III Concilio de Toledo,​ en el que el rey visigodo Recaredo abjuró del arrianismo y se convirtió al catolicismo, religión que pasaría a ser la única oficial del reino. Este principio imperó en la legislación española desde los Reyes Católicos hasta la Constitución de 1869 y, en menor medida (exceptuando los periodos del Sexenio Democrático y la Segunda República), hasta la ley de libertad religiosa de 1967."
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlismo"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradicionalismo"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrismo"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_y_política"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_contemporánea_de_España"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_católica_de_España"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/capítulo","Tolerancia"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/capítulo","Recaredo contra la revolución: el carlismo y la conmemoración del ""XIII Centenario de la Unidad Católica"""
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/editor","Carolyn P. Boyd"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/editorial","Imprenta de Manuel Alufre"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/editorial","Londres: en la oficina de Ricardo Taylor"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/editorial","Ediciones Noufront"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/editorial","Imprenta de Alejandro Gómez Fuentenebro"
"http://es.dbpedia.org/resource/Unidad_católica_de_España","http://es.dbpedia.org/property/editorial","Librería de Garnier Hermanos"
