"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Manuel Jesús Barón Ríos"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Jesús Barón Ríos (Antequera, 24 de agosto de 1963) es un político del Partido Popular y alcalde de Antequera (Málaga) desde 2011."
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://xmlns.com/foaf/0.1/name","Manuel Jesús Barón Ríos"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Málaga"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Málaga"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_municipales_del_Partido_Popular"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Jesús_Barón_Ríos"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Antequera"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/cónyuge","Mª Victoria Ortiz"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/imagen","Mbaron.jpg"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/lugarDeNacimiento","Antequera,  España"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/nombre","Manuel Jesús Barón Ríos"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/ocupación","Maestro"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Millán_Gómez"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/profesión","Maestro"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://es.dbpedia.org/property/twitter","@manolo_baron"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antequera"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/wikiPageID",8036357
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",116737121
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/wikiPageLength",8660
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos__Person__1"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ricardo_Millán_Gómez"
"http://es.dbpedia.org/resource/Manuel_Jesús_Barón_Ríos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
