"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Suecia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Suecia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://dbpedia.org/ontology/wikiPageID",7415296
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",126028523
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Suecia_por_localidad?oldid=126028523&ns=14"
