"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buen_día_Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Buen día Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","Buen Día Rosario es un programa de televisión argentino que se transmite desde la ciudad de Rosario (provincia de Santa Fe) de lunes a viernes de 7:00am a 9:00am través del Telefe Rosario. El programa cuenta con la conducción de Nacho Negri, acompañado de los periodistas Fernando Lingiardi (deportes), Nery Bó (espectáculos), Leonardo Ricciardino y Garret Edwards (análisis político) Lucas Correa (redes sociales), Armando Gregorutti (locución) y Belén Salvañá (móvil). Con producción de Jorge Turina."
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_5_(Rosario)"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2004"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buen_día_Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/género","Noticias"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/horario","Lunes a viernes a las"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nacho_Negri"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/primeraEmisión",2019
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buen_Telefe"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/sitioWeb","http://telefe.com/canal5rosario/"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/título","Buen día Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageID",1491567
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",127345952
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notife.com/noticia/articulo/939946/zona/2/Comenzo_hoy_una_nueva_propuesta_informativa_para_la_manana_santafesina.html"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.rosarionet.com.ar/rnet/locales/notas.vsp%3Fnid=32531"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/rosario/12-7926-2007-03-29.html"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://telefe.com/canal5rosario/"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.lacapital.com.ar/2005/06/12/escenario/noticia_202906.shtml"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Nacho_Negri"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Baires_Directo"
"http://es.dbpedia.org/resource/Buen_día_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buen_día_Rosario?oldid=127345952&ns=0"
