"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucha_Fuerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucha_fuerte"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://www.w3.org/2000/01/rdf-schema#label","Lucha fuerte"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://www.w3.org/2000/01/rdf-schema#comment","Lucha Fuerte fue un programa de televisión argentino de lucha libre donde el campeón argentino Rubén Peucelle tomaba el protagonismo que en Titanes en el Ring tenía el armenio Martín Karadagián. Emitido en 1988 por la pantalla de LS86 TV Canal 2 de La Plata, Argentina. El esquema del programa era idéntico a su antecesor, con personajes estereotipados con su canción de ingreso al cuadrilátero y con una fuerte dosis de surrealismo. El programa retomó a viejos personajes de Titanes en el Ring, como el corrupto y malvado árbitro , Iván Kowalski, Rudo Valdéz o el campeón mongol Gengis Khan."
"http://es.dbpedia.org/resource/Lucha_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1988"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_en_Argentina"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1988"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promociones_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_TV"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucha_fuerte"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://dbpedia.org/ontology/wikiPageID",372252
"http://es.dbpedia.org/resource/Lucha_fuerte","http://dbpedia.org/ontology/wikiPageRevisionID",127854649
"http://es.dbpedia.org/resource/Lucha_fuerte","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/Lucha_fuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucha_fuerte?oldid=127854649&ns=0"
"http://es.dbpedia.org/resource/Lucha_fuerte","http://dbpedia.org/ontology/abstract","Lucha Fuerte fue un programa de televisión argentino de lucha libre donde el campeón argentino Rubén Peucelle tomaba el protagonismo que en Titanes en el Ring tenía el armenio Martín Karadagián. Emitido en 1988 por la pantalla de LS86 TV Canal 2 de La Plata, Argentina. El esquema del programa era idéntico a su antecesor, con personajes estereotipados con su canción de ingreso al cuadrilátero y con una fuerte dosis de surrealismo. El programa retomó a viejos personajes de Titanes en el Ring, como el corrupto y malvado árbitro , Iván Kowalski, Rudo Valdéz o el campeón mongol Gengis Khan."
"http://es.wikipedia.org/wiki/Lucha_fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucha_fuerte"
