"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Exploradores del Ártico del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores del Ártico del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",2946326
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",53911003
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_del_Ártico_del_Reino_Unido?oldid=53911003&ns=14"
"http://es.dbpedia.org/resource/Frederick_William_Beechey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Vancouver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Scoresby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Button","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wally_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Collinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Marmaduke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jane_Griffin_(Lady_Franklin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Fotherby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Christopher_Middleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Baffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Cunningham_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hugh_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rob_Gauntlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Davis_(explorador_del_siglo_XVI)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Richardson_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
