"subject","predicate","object"
"http://dbpedia.org/resource/When_I'm_Gone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_I'm_Gone"
"http://es.dbpedia.org/resource/When_Im_Gone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_I'm_Gone"
"http://es.dbpedia.org/resource/When_I'm_Gone","http://www.w3.org/2000/01/rdf-schema#label","When I'm Gone"
"http://es.dbpedia.org/resource/When_I'm_Gone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_I'm_Gone"
"http://es.dbpedia.org/resource/When_I'm_Gone","http://dbpedia.org/ontology/wikiPageID",3715526
"http://es.dbpedia.org/resource/When_I'm_Gone","http://dbpedia.org/ontology/wikiPageRevisionID",111159487
"http://es.dbpedia.org/resource/When_I'm_Gone","http://dbpedia.org/ontology/wikiPageLength",606
"http://es.dbpedia.org/resource/When_I'm_Gone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/When_I'm_Gone?oldid=111159487&ns=0"
"http://es.dbpedia.org/resource/When_I'm_Gone_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_I'm_Gone"
"http://es.dbpedia.org/resource/When_im_gone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_I'm_Gone"
"http://es.dbpedia.org/resource/When_I'm_Gone_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_I'm_Gone"
"http://es.dbpedia.org/resource/When_I'm_gone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_I'm_Gone"
"http://es.wikipedia.org/wiki/When_I'm_Gone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/When_I'm_Gone"
