"subject","predicate","object"
"http://es.dbpedia.org/resource/Kotekan","http://www.w3.org/2000/01/rdf-schema#label","Kotekan"
"http://es.dbpedia.org/resource/Kotekan","http://www.w3.org/2000/01/rdf-schema#comment","Kotekan es un estilo de interpretación de partes rápidas entrelazadas que se da en la mayoría de variedades de la música de gamelan balinesa, entre las que se encuentran el gamelan gong kebyar,​ el gamelan angklung, el gamelan jegog y otras. En el kotekan hay dos partes independientes llamadas polos y sangish cada una de las cuales completa las lagunas de la otra para formar una textura rítmica completa. En el gamelan gong kebyar el kotekan se toca generalmente en una afinación más aguda en gangsa y reyong a modo de adorno a la melodía principal denominada pokok, que es interpretada en el  y ."
"http://es.dbpedia.org/resource/Kotekan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032kzr"
"http://es.dbpedia.org/resource/Kotekan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_rítmicos"
"http://es.dbpedia.org/resource/Kotekan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gamelan"
"http://es.dbpedia.org/resource/Kotekan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kotekan"
"http://es.dbpedia.org/resource/Kotekan","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageID",5657006
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageRevisionID",123531178
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=3OgXAQAAIAAJ"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7y771-AxrFA"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=im7j-tHxOLAC"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RbCuEOXvuoE"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103110528/http:/remus.shidler.hawaii.edu/gamelan/baliinst.htm"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Nu4HAQAAMAAJ"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=tyLkAAAAMAAJ"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamelan.org/balungan/back_issues/balungan4(2).pdf"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=T6oTAQAAIAAJ"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/wikiPageLength",6940
"http://es.dbpedia.org/resource/Kotekan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kotekan?oldid=123531178&ns=0"
"http://es.dbpedia.org/resource/Kotekan","http://dbpedia.org/ontology/abstract","Kotekan es un estilo de interpretación de partes rápidas entrelazadas que se da en la mayoría de variedades de la música de gamelan balinesa, entre las que se encuentran el gamelan gong kebyar,​ el gamelan angklung, el gamelan jegog y otras. En el kotekan hay dos partes independientes llamadas polos y sangish cada una de las cuales completa las lagunas de la otra para formar una textura rítmica completa. En el gamelan gong kebyar el kotekan se toca generalmente en una afinación más aguda en gangsa y reyong a modo de adorno a la melodía principal denominada pokok, que es interpretada en el  y . Nota: En la transliteración del balinés utilizada aquí, la letra ""c"" representa un sonido similar al de la letra ""ch""."
"http://es.wikipedia.org/wiki/Kotekan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kotekan"
"http://dbpedia.org/resource/Kotekan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kotekan"
